"44012290","Legno in piccole placche o in par...le - di eucalipto - altro","ZZZ"
"44013100","Pellet di legno","ZZZ"
"44013900","Segatura, avanzi e cascami di leg...r esempio: in forma di mattonelle)","ZZZ"
"44014010","Segatura","ZZZ"
"44014090","Segatura, avanzi e cascami di leg...rme simili - altri - altri - altri","ZZZ"
"44021000","Carbone di legna (compreso il car...ci), anche agglomerato - di bambu'","ZZZ"
"44029000","Carbone di legna (compreso il car...i noci), anche agglomerato - altro","ZZZ"
"44031100","Legno grezzo, anche scortecciato,...to o altri agenti di conservazione","MTQ"
"44031200","Legno grezzo, anche scortecciato,...to o altri agenti di conservazione","MTQ"
"44032110","Tronchi per sega","MTQ"
"44032190","Legno grezzo, anche scortecciato,...specie Pinus sylvestris L. - altro","MTQ"
"44032200","Legno grezzo, anche scortecciato,...specie Pinus sylvestris L. - altro","MTQ"
"44032310","Tronchi per sega","MTQ"
"44032390","Legno grezzo, anche scortecciato,...vezzo), (Abies alba Mill.) - altro","MTQ"
"44032400","Legno grezzo, anche scortecciato,...vezzo), (Abies alba Mill.) - altro","MTQ"
"44032510","Tronchi per sega","MTQ"
"44032590","Legno grezzo, anche scortecciato,...altro, di conifere - altro - altro","MTQ"
"44032600","Legno grezzo, anche scortecciato,...altro, di conifere - altro - altro","MTQ"
"44034100","Dark Red Meranti, Light Red Meranti e Meranti Bakau","MTQ"
"44034910","Acajou d'Afrique, Iroko e Sapelli","MTQ"
"44034935","Okoume' e Sipo","MTQ"
"44034985","Legno grezzo, anche scortecciato,...di questo capitolo - altro - altro","MTQ"
"44039100","Legno grezzo, anche scortecciato,...di quercia (Quercus spp.) - altro","MTQ"
"44039300","Tronchi per sega","MTQ"
"44039400","Tronchi per sega","MTQ"
"44039510","Tronchi per sega","MTQ"
"44039590","Legno grezzo, anche scortecciato,...altro - altro - di betulla - altre","MTQ"
"44039600","Legno grezzo, anche scortecciato,...altro - altro - di betulla - altre","MTQ"
"44039700","Legno grezzo, anche scortecciato,...adrato - altro - altro - di pioppo","MTQ"
"44039800","Legno grezzo, anche scortecciato,...ato - altro - altro - di eucalipto","MTQ"
"44039900","Legno grezzo, anche scortecciato,...squadrato - altro - altro - altro","MTQ"
"44041000","Liste di legno per cerchi; pali s...sce, nastri e simili - di conifere","ZZZ"
"44042000","Liste di legno per cerchi; pali s...li - diversi da quelli di conifere","ZZZ"
"44050000","Lana (paglia) di legno; farina di legno","ZZZ"
"44061100","Traversine di legno per strade ferrate o simili - non impregnate","MTQ"
"44061200","Traversine di legno per strade ferrate o simili - non impregnate","MTQ"
"44069100","Traversine di legno per strade ferrate o simili - altre","MTQ"
"44069200","Traversine di legno per strade ferrate o simili - altre","MTQ"
"44071110","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44071120","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44071190","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44071210","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44071220","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44071290","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44071910","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44071920","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44071990","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44072110","Mahogany (Swietenia spp.) - levig...i testa, anche piallato o levigato","MTQ"
"44072191","Mahogany (Swietenia spp.) - altro - piallato","MTQ"
"44072199","Mahogany (Swietenia spp.) - altro - altro","MTQ"
"44072210","Virola, Imbuia e Balsa - levigato...i testa, anche piallato o levigato","MTQ"
"44072291","Virola, Imbuia e Balsa - altro - piallato","MTQ"
"44072299","Virola, Imbuia e Balsa - altro - altro","MTQ"
"44072510","Dark Red Meranti, Light Red Meran...i testa, anche piallato o levigato","MTQ"
"44072530","Dark Red Meranti, Light Red Meranti e Meranti Bakau - altro - piallato","MTQ"
"44072550","Dark Red Meranti, Light Red Meranti e Meranti Bakau - altro - levigato","MTQ"
"44072590","Dark Red Meranti, Light Red Meranti e Meranti Bakau - altro - altro","MTQ"
"44072610","White Lauan, White Meranti, White...i testa, anche piallato o levigato","MTQ"
"44072630","White Lauan, White Meranti, White...Meranti ed Alan - altro - piallato","MTQ"
"44072650","White Lauan, White Meranti, White...Meranti ed Alan - altro - levigato","MTQ"
"44072690","White Lauan, White Meranti, White...ow Meranti ed Alan - altro - altro","MTQ"
"44072710","Sapelli - levigato; incollato con...i testa, anche piallato o levigato","MTQ"
"44072791","Sapelli - altro - piallato","MTQ"
"44072799","Sapelli - altro - altro","MTQ"
"44072810","Iroko - levigato; incollato con g...i testa, anche piallato o levigato","MTQ"
"44072891","Iroko - altro - piallato","MTQ"
"44072899","Iroko - altro - altro","MTQ"
"44072915","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44072920","Palissandro di Para, Palissandro di Rio e Palissandro di Rosa","MTQ"
"44072983","Legno segato o tagliato per il lu...- altro - altro - altro - piallato","MTQ"
"44072985","Legno segato o tagliato per il lu...- altro - altro - altro - levigato","MTQ"
"44072995","Legno segato o tagliato per il lu...lo - altro - altro - altro - altro","MTQ"
"44072996","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44072997","Legno segato o tagliato per il lu...- altro - altro - altro - levigato","MTQ"
"44072998","Legno segato o tagliato per il lu...altro - altro - di legno tropicale","MTQ"
"44079115","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44079131","Liste e tavolette (parchetti) per pavimenti, non riunite","MTK"
"44079139","Legno segato o tagliato per il lu...s spp.) - altro - piallato - altro","MTQ"
"44079190","Legno segato o tagliato per il lu...cia (Quercus spp.) - altro - altro","MTQ"
"44079200","Legno segato o tagliato per il lu...m - altro - di faggio (Fagus spp.)","MTQ"
"44079310","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44079391","Legno segato o tagliato per il lu...ero (Acer spp.) - altro - levigato","MTQ"
"44079399","Legno segato o tagliato per il lu...acero (Acer spp.) - altro - altro","MTQ"
"44079410","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44079491","Legno segato o tagliato per il lu...o (Prunus spp.) - altro - levigato","MTQ"
"44079499","Legno segato o tagliato per il lu...egio (Prunus spp.) - altro - altro","MTQ"
"44079510","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44079591","Legno segato o tagliato per il lu...(Fraxinus spp.) - altro - levigato","MTQ"
"44079599","Legno segato o tagliato per il lu...no (Fraxinus spp.) - altro - altro","MTQ"
"44079610","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44079691","Legno segato o tagliato per il lu...- altro - altro - altro - levigato","MTQ"
"44079699","Legno segato o tagliato per il lu...ro - altro - altro - altro - altro","MTQ"
"44079710","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44079791","Legno segato o tagliato per il lu...- altro - altro - altro - levigato","MTQ"
"44079799","Legno segato o tagliato per il lu...altro - altro - altro - di pioppo","MTQ"
"44079927","Legno segato o tagliato per il lu...i testa, anche piallato o levigato","MTQ"
"44079940","Legno segato o tagliato per il lu...- altro - altro - altro - levigato","MTQ"
"44079990","Legno segato o tagliato per il lu...ro - altro - altro - altro - altro","MTQ"
"44081015","Fogli da impiallacciatura (compre...i testa, anche piallato o levigato","MTQ"
"44081091","Tavolette destinate alla fabbricazione di matite","MTQ"
"44081098","Fogli da impiallacciatura (compre...6)mm - di conifere - altro - altro","MTQ"
"44083111","Dark Red Meranti, Light Red Meran...i testa, anche piallato o levigato","MTQ"
"44083121","Dark Red Meranti, Light Red Meranti e Meranti Bakau - altro - piallato","MTQ"
"44083125","Dark Red Meranti, Light Red Meranti e Meranti Bakau - altro - levigato","MTQ"
"44083130","Dark Red Meranti, Light Red Meranti e Meranti Bakau - altro - altro","MTQ"
"44083915","Acajou d'Afrique, Limba, Mahogany...i testa, anche piallato o levigato","MTQ"
"44083921","Acajou d'Afrique, Limba, Mahogany...a e White Lauan - altro - piallato","MTQ"
"44083930","Acajou d'Afrique, Limba, Mahogany...rola e White Lauan - altro - altro","MTQ"
"44083955","Fogli da impiallacciatura (compre...i testa, anche piallato o levigato","MTQ"
"44083970","Tavolette destinate alla fabbricazione di matite","MTQ"
"44083985","Fogli da impiallacciatura (compre...spessore inferiore o uguale a 1)mm","MTQ"
"44083995","Fogli da impiallacciatura (compre...tro - di spessore superiore a 1)mm","MTQ"
"44089015","Fogli da impiallacciatura (compre...i testa, anche piallato o levigato","MTQ"
"44089035","Tavolette destinate alla fabbricazione di matite","MTQ"
"44089085","Fogli da impiallacciatura (compre...spessore inferiore o uguale a 1)mm","MTQ"
"44089095","Fogli da impiallacciatura (compre...tro - di spessore superiore a 1)mm","MTQ"
"44091011","Liste e modanature di legno, per...ografie, specchi o articoli simili","MTR"
"44091018","Legno (comprese le liste e le tav...ure di testa - di conifere - altro","ZZZ"
"44092100","Legno (comprese le liste e le tav...da quello di conifere - di bambu'","ZZZ"
"44092200","Liste e modanature di legno, per...ografie, specchi o articoli simili","MTR"
"44092910","Liste e modanature di legno, per...ografie, specchi o articoli simili","MTR"
"44092991","Liste e tavolette (parchetti) per pavimenti, non riunite","MTK"
"44092999","Legno (comprese le liste e le tav...i conifere - altro - altro - altro","ZZZ"
"44101110","Pannelli di particelle - greggi o semplicemente levigati","MTQ"
"44101130","Pannelli di particelle - rivestit...e con carta impregnata di melamina","MTQ"
"44101150","Pannelli di particelle - rivestit...i stratificati in materia plastica","MTQ"
"44101190","Pannelli di particelle - altri","MTQ"
"44101210","Pannelli detti 'oriented strand b...- greggi o semplicemente levigati","MTQ"
"44101290","Pannelli detti 'oriented strand board' (OSB) - altri","MTQ"
"44101900","Pannelli di particelle, pannelli...eganti organici - di legno - altri","MTQ"
"44109000","Pannelli di particelle, pannelli...e o altri leganti organici - altri","MTQ"
"44111210","Pannelli di fibre di legno a medi...amente ne' ricoperti in superficie","MTQ"
"44111290","Pannelli di fibre di legno a medi...inferiore o uguale a 5)mm - altri","MTQ"
"44111310","Pannelli di fibre di legno a medi...amente ne' ricoperti in superficie","MTQ"
"44111390","Pannelli di fibre di legno a medi...inferiore o uguale a 9)mm - altri","MTQ"
"44111410","Pannelli di fibre di legno a medi...amente ne' ricoperti in superficie","MTQ"
"44111490","Pannelli di fibre di legno a medi...spessore superiore a 9)mm - altri","MTQ"
"44119210","Pannelli di fibre di legno o di a...amente ne' ricoperti in superficie","MTQ"
"44119290","Pannelli di fibre di legno o di a...mica superiore a 0,8)g/cm3 - altri","MTQ"
"44119310","Pannelli di fibre di legno o di a...amente ne' ricoperti in superficie","MTQ"
"44119390","Pannelli di fibre di legno o di a...riore o uguale a 0,8)g/cm3 - altri","MTQ"
"44119410","Pannelli di fibre di legno o di a...amente ne' ricoperti in superficie","MTQ"
"44119490","Pannelli di fibre di legno o di a...riore o uguale a 0,5)g/cm3 - altri","MTQ"
"44121000","Legno compensato, legno impiallac...no simile stratificato - di bambu'","MTQ"
"44123110","Legno compensato, legno impiallac...ndro di Rosa, Virola o White Lauan","MTQ"
"44123190","Legno compensato, legno impiallac...ovoci)2)di questo capitolo - altro","MTQ"
"44123300","Legno compensato, legno impiallac...tiglio o tulipier (yellow poplar)","MTQ"
"44123400","Legno compensato, legno impiallac...gno diverso dalle conifere - altro","MTQ"
"44123900","Legno compensato, legno impiallac...inferiore o uguale a 6)mm - altro","MTQ"
"44129410","Legno compensato, legno impiallac...no di legno diverso dalle conifere","MTQ"
"44129490","Legno compensato, legno impiallac...ima listellata o lamellata - altro","MTQ"
"44129930","Legno compensato, legno impiallac...e almeno un pannello di particelle","MTQ"
"44129940","Legno compensato, legno impiallac...tiglio o tulipier (yellow poplar)","MTQ"
"44129950","Legno compensato, legno impiallac...gno diverso dalle conifere - altro","MTQ"
"44129985","Legno compensato, legno impiallac...to - altro - altri - altro - altro","MTQ"
"44130000","Legno detto 'addensato', in blocchi, tavole, listelli o profilati","MTQ"
"44140010","Cornici di legno per quadri, foto...complementare)2)di questo capitolo","ZZZ"
"44140090","Cornici di legno per quadri, foto...o articoli simili - di altri legni","ZZZ"
"44151010","Casse, cassette, gabbie, cilindri ed imballaggi simili","ZZZ"
"44151090","Tamburi (rocchetti) per cavi","ZZZ"
"44152020","Palette di carico semplici; spalliere di palette","PCE"
"44152090","Palette di carico, semplici, pale...rico; spalliere di palette - altre","ZZZ"
"44160000","Fusti, botti, tini ed altri lavor...no, compreso il legname da bottaio","ZZZ"
"44170000","Utensili, montature e manici di u...tenditori per calzature, di legno","ZZZ"
"44181010","Finestre, porte-finestre e loro i...complementare)2)di questo capitolo","PCE"
"44181050","Finestre, porte-finestre e loro intelaiature e stipiti - di conifere","PCE"
"44181090","Finestre, porte-finestre e loro i...aiature e stipiti - di altri legni","PCE"
"44182010","Porte e loro intelaiature, stipit...complementare)2)di questo capitolo","PCE"
"44182050","Porte e loro intelaiature, stipiti e soglie - di conifere","PCE"
"44182080","Porte e loro intelaiature, stipiti e soglie - di altri legni","PCE"
"44184000","Casseforme per gettate di calcestruzzo","ZZZ"
"44185000","Tavole di copertura ('shingles' e 'shakes')","ZZZ"
"44186000","Pali e travi","ZZZ"
"44187310","Pannelli assemblati per pavimenti - per pavimenti a mosaico","MTK"
"44187390","Pannelli assemblati per pavimenti - altri","MTK"
"44187400","Pannelli assemblati per pavimenti - per pavimenti a mosaico","MTK"
"44187500","Pannelli assemblati per pavimenti - altri, multistrato","MTK"
"44187900","Pannelli assemblati per pavimenti - altri","MTK"
"44189100","Lavori di falegnameria e lavori d...legno - altri - di legni lamellari","ZZZ"
"44189910","Lavori di falegnameria e lavori d...legno - altri - di legni lamellari","ZZZ"
"44189990","Lavori di falegnameria e lavori d...shakes'), di legno - altri - altri","ZZZ"
"44191100","Articoli di legno per la tavola o per la cucina - di altri legni","ZZZ"
"44191200","Articoli di legno per la tavola o per la cucina - di altri legni","ZZZ"
"44191900","Articoli di legno per la tavola o per la cucina - di altri legni","ZZZ"
"44199010","Articoli di legno per la tavola o...complementare)2)di questo capitolo","ZZZ"
"44199090","Articoli di legno per la tavola o per la cucina - di altri legni","ZZZ"
"44201011","Statuette e altri oggetti ornamen...complementare)2)di questo capitolo","ZZZ"
"44201019","Statuette e altri oggetti ornamentali, di legno - di altri legni","ZZZ"
"44209010","Legno intarsiato e legno incrostato","MTQ"
"44209091","Legno intarsiato e legno incrosta...complementare)2)di questo capitolo","ZZZ"
"44209099","Legno intarsiato e legno incrosta...apitolo)94 - altri - altri - altri","ZZZ"
"44211000","Grucce per indumenti","PCE"
"44219100","Altri lavori di legno - altri - altri - altri","ZZZ"
"44219910","Altri lavori di legno - altri - di pannelli di fibre","ZZZ"
"44219991","Bare","PCE"
"44219999","Altri lavori di legno - altri - altri - altri","ZZZ"
"45011000","Sughero naturale greggio o semplicemente preparato","ZZZ"
"45019000","Sughero naturale greggio o sempli..., granulato o polverizzato - altri","ZZZ"
"45020000","Sughero naturale, scrostato o sem...zzi a spigoli vivi per turaccioli)","ZZZ"
"45031010","Turaccioli - cilindrici","ZZZ"
"45031090","Turaccioli - altri","ZZZ"
"45039000","Lavori di sughero naturale - altri","ZZZ"
"45041011","Turaccioli - per vini spumanti, a...on guarnizione di sughero naturale","ZZZ"
"45041019","Turaccioli - altri","ZZZ"
"45041091","Cubi, mattoni, lastre, fogli e st...esi i dischi - altri - con legante","ZZZ"
"45041099","Cubi, mattoni, lastre, fogli e st...compresi i dischi - altri - altri","ZZZ"
"45049020","Turaccioli","ZZZ"
"45049080","Sughero agglomerato (con o senza...ughero agglomerato - altri - altri","ZZZ"
"46012110","Stuoie, impagliature e graticci d...i simili di materiale da intreccio","ZZZ"
"46012190","Stuoie, impagliature e graticci d...riali vegetali - di bambu' - altri","ZZZ"
"46012210","Stuoie, impagliature e graticci d...i simili di materiale da intreccio","ZZZ"
"46012290","Stuoie, impagliature e graticci d...egetali - di canne d'India - altri","ZZZ"
"46012910","Stuoie, impagliature e graticci d...i simili di materiale da intreccio","ZZZ"
"46012990","Stuoie, impagliature e graticci di materiali vegetali - altri - altri","ZZZ"
"46019205","Trecce e manufatti simili di mate...ntreccio, anche riuniti in strisce","ZZZ"
"46019210","Trecce e manufatti simili di mate...i simili di materiale da intreccio","ZZZ"
"46019290","Trecce e manufatti simili di mate...altri - di bambu' - altri - altri","ZZZ"
"46019305","Trecce e manufatti simili di mate...ntreccio, anche riuniti in strisce","ZZZ"
"46019310","Trecce e manufatti simili di mate...i simili di materiale da intreccio","ZZZ"
"46019390","Trecce e manufatti simili di mate...- di canne d'India - altri - altri","ZZZ"
"46019405","Trecce e manufatti simili di mate...ntreccio, anche riuniti in strisce","ZZZ"
"46019410","Trecce e manufatti simili di mate...i simili di materiale da intreccio","ZZZ"
"46019490","Trecce e manufatti simili di mate...materiali vegetali - altri - altri","ZZZ"
"46019905","Trecce e manufatti simili di mate...ntreccio, anche riuniti in strisce","ZZZ"
"46019910","Trecce e manufatti simili di mate...i simili di materiale da intreccio","ZZZ"
"46019990","Trecce e manufatti simili di mate...i) - altri - altri - altri - altri","ZZZ"
"46021100","Lavori da panieraio ottenuti dire...di materiali vegetali - di bambu'","ZZZ"
"46021200","Lavori da panieraio ottenuti dire...eriali vegetali - di canne d'India","ZZZ"
"46021910","Impagliature per bottiglie che servono da imballaggio o da protezione","ZZZ"
"46021990","Lavori da panieraio ottenuti dire...materiali vegetali - altri - altri","ZZZ"
"46029000","Lavori da panieraio ottenuti dire...voce)4601; lavori di luffa - altri","ZZZ"
"47010010","Paste termomeccaniche di legno  kg 90% sdt","ZZZ"
"47010090","Paste meccaniche di legno - altre  kg 90% sdt","ZZZ"
"47020000","Paste chimiche di legno, per dissoluzione  kg 90% sdt","ZZZ"
"47031100","Paste chimiche di legno, alla sod...- gregge - di conifere  kg 90% sdt","ZZZ"
"47031900","Paste chimiche di legno, alla sod...da quelle di conifere  kg 90% sdt","ZZZ"
"47032100","Paste chimiche di legno, alla sod...ianchite - di conifere  kg 90% sdt","ZZZ"
"47032900","Paste chimiche di legno, alla sod...da quelle di conifere  kg 90% sdt","ZZZ"
"47041100","Paste chimiche di legno, al bisol...- gregge - di conifere  kg 90% sdt","ZZZ"
"47041900","Paste chimiche di legno, al bisol...da quelle di conifere  kg 90% sdt","ZZZ"
"47042100","Paste chimiche di legno, al bisol...ianchite - di conifere  kg 90% sdt","ZZZ"
"47042900","Paste chimiche di legno, al bisol...da quelle di conifere  kg 90% sdt","ZZZ"
"47050000","Paste di legno ottenute combinand...canico con uno chimico  kg 90% sdt","ZZZ"
"47061000","Paste di linters di cotone","ZZZ"
"47062000","Paste di fibre ottenute da carta...ati (avanzi o rifiuti)  kg 90% sdt","ZZZ"
"47063000","Paste di fibre ottenute da carta...che - altre, di bambu'  kg 90% sdt","ZZZ"
"47069100","Paste di fibre ottenute da carta...e - altre - meccaniche  kg 90% sdt","ZZZ"
"47069200","Paste di fibre ottenute da carta...che - altre - chimiche  kg 90% sdt","ZZZ"
"47069300","Paste di fibre ottenute da carta...canico con uno chimico  kg 90% sdt","ZZZ"
"47071000","Carta o cartone da riciclare (ava...greggi o carta o cartone ondulati","ZZZ"
"47072000","Carta o cartone da riciclare (ava...imbianchite, non colorati in pasta","ZZZ"
"47073010","Carta o cartone da riciclare (ava..., opuscoli e stampati pubblicitari","ZZZ"
"47073090","Carta o cartone da riciclare (ava...riodici e stampati simili) - altri","ZZZ"
"47079010","Carta o cartone da riciclare (ava...non selezionati - non selezionati","ZZZ"
"47079090","Carta o cartone da riciclare (ava...iuti non selezionati - selezionati","ZZZ"
"48010000","Carta da giornale, in rotoli o in fogli","ZZZ"
"48021000","Carta e cartone fabbricati a mano","ZZZ"
"48022000","Carta e cartone da supporto per c...ibili al calore o all'elettricita'","ZZZ"
"48024010","Carta da supporto per carta da pa...totale e' costituito da tali fibre","ZZZ"
"48024090","Carta da supporto per carta da parati - altri","ZZZ"
"48025400","Carta e cartone, non patinati ne'...bre - di peso inferiore a 40)g per","MTK"
"48025515","Carta e cartone, non patinati ne'...ra 40)g inclusi e 60)g esclusi per","MTK"
"48025525","Carta e cartone, non patinati ne'...ra 60)g inclusi e 75)g esclusi per","MTK"
"48025530","Carta e cartone, non patinati ne'...ra 75)g inclusi e 80)g esclusi per","MTK"
"48025590","Carta e cartone, non patinati ne'...peso uguale o superiore a 80)g per","MTK"
"48025620","Carta e cartone, non patinati ne'...'altro misura 210)mm (formato A)4)","ZZZ"
"48025680","Carta e cartone, non patinati ne'...a 297)mm a foglio spiegato - altri","ZZZ"
"48025700","Carta e cartone, non patinati ne'...a 40)g inclusi e 150)g inclusi per","MTK"
"48025810","Carta e cartone, non patinati ne'...periore a 150)g per m2 - in rotoli","ZZZ"
"48025890","Carta e cartone, non patinati ne'...o superiore a 150)g per m2 - altri","ZZZ"
"48026115","Carta e cartone, non patinati ne'...nute con un procedimento meccanico","ZZZ"
"48026180","Carta e cartone, non patinati ne'...mico-meccanico - in rotoli - altri","ZZZ"
"48026200","Carta e cartone, non patinati ne'...on supera 297)mm a foglio spiegato","ZZZ"
"48026900","Carta e cartone, non patinati ne'...canico o chimico-meccanico - altri","ZZZ"
"48030010","Ovatta di cellulosa","ZZZ"
"48030031","Carta increspata o pieghettata e...to e per m2 - non superiore a 25)g","ZZZ"
"48030039","Carta increspata o pieghettata e...strato e per m2 - superiore a 25)g","ZZZ"
"48030090","Carta dei tipi utilizzati per car...pati, in rotoli o in fogli - altri","ZZZ"
"48041111","Carta e cartone per copertine, de...da - di peso inferiore a 150)g per","MTK"
"48041115","Carta e cartone per copertine, de...150)g inclusi e 175)g esclusi per","MTK"
"48041119","Carta e cartone per copertine, de...eso uguale o superiore a 175)g per","MTK"
"48041190","Carta e cartone per copertine, detti 'Kraftliner' - greggi - altri","ZZZ"
"48041912","Carta e cartone per copertine, de...di peso per m2 - inferiore a 175)g","ZZZ"
"48041919","Carta e cartone per copertine, de...er m2 - uguale o superiore a 175)g","ZZZ"
"48041930","Carta e cartone per copertine, de...ico al solfato o alla soda - altri","ZZZ"
"48041990","Carta e cartone per copertine, detti 'Kraftliner' - altri - altri","ZZZ"
"48042110","Carta Kraft per sacchi di grande...sso chimico al solfato o alla soda","ZZZ"
"48042190","Carta Kraft per sacchi di grande capacita' - greggia - altra","ZZZ"
"48042910","Carta Kraft per sacchi di grande...sso chimico al solfato o alla soda","ZZZ"
"48042990","Carta Kraft per sacchi di grande capacita' - altra - altra","ZZZ"
"48043151","Carta e cartone Kraft, non patina...per utilizzazioni elettrotecniche","ZZZ"
"48043158","Carta e cartone Kraft, non patina...ico al solfato o alla soda - altri","ZZZ"
"48043180","Carta e cartone Kraft, non patina...re a 150)g per m2 - greggi - altri","ZZZ"
"48043951","Carta e cartone Kraft, non patina...n imbianchimento uniforme in pasta","ZZZ"
"48043958","Carta e cartone Kraft, non patina...ico al solfato o alla soda - altri","ZZZ"
"48043980","Carta e cartone Kraft, non patina...ore a 150)g per m2 - altri - altri","ZZZ"
"48044191","Carta e cartone detti 'saturating Kraft'","ZZZ"
"48044198","Carta e cartone Kraft, non patina...)g esclusi per m2 - greggi - altri","ZZZ"
"48044200","Carta e cartone Kraft, non patina...ottenute con procedimento chimico","ZZZ"
"48044900","Carta e cartone Kraft, non patina...usi e 225)g esclusi per m2 - altri","ZZZ"
"48045100","Carta e cartone Kraft, non patina...superiore a 225)g per m2 - greggi","ZZZ"
"48045200","Carta e cartone Kraft, non patina...ottenute con procedimento chimico","ZZZ"
"48045910","Carta e cartone Kraft, non patina...sso chimico al solfato o alla soda","ZZZ"
"48045990","Carta e cartone Kraft, non patina...ore a 225)g per m2 - altri - altri","ZZZ"
"48051100","Carta di pasta semichimica da ondulare detta 'fluting'","ZZZ"
"48051200","Carta paglia da ondulare","ZZZ"
"48051910","Wellenstoff","ZZZ"
"48051990","Carta di pasta da ondulare detta 'fluting' - altri - altri","ZZZ"
"48052400","Testliner - di peso non superiore a 150)g per","MTK"
"48052500","Testliner - di peso superiore a 150)g per","MTK"
"48053000","Carta da imballaggio al solfito","ZZZ"
"48054000","Carta da filtro e cartone da filtro","ZZZ"
"48055000","Cartafeltro e cartonefeltro, carta e cartone lanosi","ZZZ"
"48059100","Altra carta ed altro cartone, non...di peso non superiore a 150)g per","MTK"
"48059200","Altra carta ed altro cartone, non...)g per m2)ma inferiore a 225)g per","MTK"
"48059320","Altra carta ed altro cartone, non...per m2 - a base di carta riciclata","ZZZ"
"48059380","Altra carta ed altro cartone, non...o superiore a 225)g per m2 - altri","ZZZ"
"48061000","Carta e cartone all'acido solforico (pergamena vegetale)","ZZZ"
"48062000","Carta impermeabile ai grassi (greaseproof)","ZZZ"
"48063000","Carta da lucido","ZZZ"
"48064010","Carta detta 'cristallo'","ZZZ"
"48064090","Carta detta 'cristallo' e altre c...e trasparenti o traslucide - altri","ZZZ"
"48070030","Carta e cartone, riuniti mediante...iciclata, anche rivestiti di carta","ZZZ"
"48070080","Carta e cartone, riuniti mediante...ente, in rotoli o in fogli - altri","ZZZ"
"48081000","Carta e cartone ondulati, anche perforati","ZZZ"
"48084000","Carta Kraft, increspata o pieghet...rata, impressa a secco o perforata","ZZZ"
"48089000","Carta e cartone ondulati (anche c...nel testo della voce)4803 - altri","ZZZ"
"48092000","Carta detta 'autocopiante'","ZZZ"
"48099000","Carta carbone, carta detta 'autoc...pata, in rotoli o in fogli - altra","ZZZ"
"48101300","Carta e cartone dei tipi utilizza...stituito da tali fibre - in rotoli","ZZZ"
"48101400","Carta e cartone dei tipi utilizza...on supera 297)mm a foglio spiegato","ZZZ"
"48101900","Carta e cartone dei tipi utilizza...' costituito da tali fibre - altri","ZZZ"
"48102200","Carta patinata leggera, detta 'L.W.C.'","ZZZ"
"48102930","Carta e cartone dei tipi utilizza...mico-meccanico - altri - in rotoli","ZZZ"
"48102980","Carta e cartone dei tipi utilizza...chimico-meccanico - altri - altri","ZZZ"
"48103100","Carta e cartoni Kraft, diversi da...di peso non superiore a 150)g per","MTK"
"48103210","Carta e cartoni Kraft, diversi da...- patinati o intonacati di caolino","ZZZ"
"48103290","Carta e cartoni Kraft, diversi da...o superiore a 150)g per m2 - altri","ZZZ"
"48103900","Carta e cartoni Kraft, diversi da...o per altri scopi grafici - altri","ZZZ"
"48109210","Carta e cartone patinati al caoli...con imbianchimento di ogni strato","ZZZ"
"48109230","Carta e cartone patinati al caoli...chimento di un solo strato esterno","ZZZ"
"48109290","Carta e cartone patinati al caoli...ro cartone - a piu' strati - altri","ZZZ"
"48109910","Carta e cartone patinati al caoli..., patinata o intonacata di caolino","ZZZ"
"48109980","Carta e cartone patinati al caoli...a ed altro cartone - altri - altri","ZZZ"
"48111000","Carta e cartone trattati con catrame, bitume o asfalto","ZZZ"
"48114120","Carta e cartone gommati o adesivi...rale o sintetica, non vulcanizzata","ZZZ"
"48114190","Carta e cartone gommati o adesivi - autoadesivi - altri","ZZZ"
"48114900","Carta e cartone gommati o adesivi - altri","ZZZ"
"48115100","Carta e cartone, spalmati, impreg...nto, di peso superiore a 150)g per","MTK"
"48115900","Carta e cartone, spalmati, impreg...a (esclusi quelli adesivi) - altri","ZZZ"
"48116000","Carta e cartone spalmati o impreg...i stearina, di olio o di glicerolo","ZZZ"
"48119000","Carta, cartone, ovatta di cellulo...osa e strati di fibre di cellulosa","ZZZ"
"48120000","Blocchi e lastre, filtranti, di pasta di carta","ZZZ"
"48131000","Carta da sigarette, anche tagliat...betti - in blocchetti o in tubetti","ZZZ"
"48132000","Carta da sigarette, anche tagliat...di larghezza non superiore a 5)cm","ZZZ"
